"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351540174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351540174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251222
"http://webisa.webdatacommons.org/prov/351540174","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/351540174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351540174","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/351540174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269810523"
"http://webisa.webdatacommons.org/prov/351540174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137131425"
"http://webisa.webdatacommons.org/prov/351540174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99319907"
"http://webisa.webdatacommons.org/prov/351540174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99515720"
"http://webisa.webdatacommons.org/prov/351540174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99529141"
"http://webisa.webdatacommons.org/prov/351540174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59733146"
"http://webisa.webdatacommons.org/prov/351540174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/351540174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351540174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
