"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256768079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256768079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0894008
"http://webisa.webdatacommons.org/prov/256768079","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/256768079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256768079","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/256768079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288048297"
"http://webisa.webdatacommons.org/prov/256768079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215143502"
"http://webisa.webdatacommons.org/prov/256768079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98107988"
"http://webisa.webdatacommons.org/prov/256768079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/256768079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
