"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190096600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437118
"http://webisa.webdatacommons.org/prov/190096600","http://webisa.webdatacommons.org/ontology#hasFrequency",122
"http://webisa.webdatacommons.org/prov/190096600","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/190096600","http://webisa.webdatacommons.org/ontology#hasPldSpread",85
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434303979"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264415928"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355813899"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347359734"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63647589"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151391930"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292081558"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174587033"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429938473"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207875427"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360770530"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67005321"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236266389"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67049647"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273621612"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11815157"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11815158"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380716156"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404810323"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96290904"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142523428"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371804478"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42978321"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45185762"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75694553"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453482359"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178091571"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28524205"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76263024"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114817181"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262116166"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438742663"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25246314"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390471225"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70483097"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372165471"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454189295"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103915200"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369711281"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156006452"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75569838"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382516068"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320894145"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156057692"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217120858"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267795890"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201473474"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247375718"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438657558"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64550374"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285775254"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201362080"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261100854"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127732247"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123638714"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327923711"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120238094"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442532993"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381704700"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68634555"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339994404"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256057175"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264218479"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84252397"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300138814"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404997564"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46818672"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368662693"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377382565"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77425027"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76910672"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332493213"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273266121"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7216733"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431116928"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424245696"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294620167"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96866467"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35347533"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6927987"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400899661"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124228317"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202284430"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363069085"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45804364"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32756141"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331342184"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24335387"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416083822"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218930534"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77936025"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268438034"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430742537"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346317332"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397877615"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151647184"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73378827"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356216177"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319020977"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360910462"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4043130"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319903011"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387737606"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25240408"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319096587"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232305720"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254929277"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33001874"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232065184"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355705585"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66763031"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365368566"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8949781"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243287113"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333515157"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177980667"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355826479"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31877811"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21779989"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197629488"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177995237"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271525949"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/190096600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
