"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189988322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189988322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441713
"http://webisa.webdatacommons.org/prov/189988322","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/189988322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189988322","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/189988322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401704912"
"http://webisa.webdatacommons.org/prov/189988322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146486952"
"http://webisa.webdatacommons.org/prov/189988322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355273821"
"http://webisa.webdatacommons.org/prov/189988322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100292890"
"http://webisa.webdatacommons.org/prov/189988322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189988322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
