"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141349309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141349309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236513
"http://webisa.webdatacommons.org/prov/141349309","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/141349309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141349309","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/141349309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273878906"
"http://webisa.webdatacommons.org/prov/141349309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123417278"
"http://webisa.webdatacommons.org/prov/141349309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123417279"
"http://webisa.webdatacommons.org/prov/141349309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/141349309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/141349309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
