"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273830487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273830487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108713
"http://webisa.webdatacommons.org/prov/273830487","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/273830487","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273830487","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/273830487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132026550"
"http://webisa.webdatacommons.org/prov/273830487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31952647"
"http://webisa.webdatacommons.org/prov/273830487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108440540"
"http://webisa.webdatacommons.org/prov/273830487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131578141"
"http://webisa.webdatacommons.org/prov/273830487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425941579"
"http://webisa.webdatacommons.org/prov/273830487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261100130"
"http://webisa.webdatacommons.org/prov/273830487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244480038"
"http://webisa.webdatacommons.org/prov/273830487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355207056"
"http://webisa.webdatacommons.org/prov/273830487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216553983"
"http://webisa.webdatacommons.org/prov/273830487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185456105"
"http://webisa.webdatacommons.org/prov/273830487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428999266"
"http://webisa.webdatacommons.org/prov/273830487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284907097"
"http://webisa.webdatacommons.org/prov/273830487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131796048"
"http://webisa.webdatacommons.org/prov/273830487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161569082"
"http://webisa.webdatacommons.org/prov/273830487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258526229"
"http://webisa.webdatacommons.org/prov/273830487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132468008"
"http://webisa.webdatacommons.org/prov/273830487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23503040"
"http://webisa.webdatacommons.org/prov/273830487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414324342"
"http://webisa.webdatacommons.org/prov/273830487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216910337"
"http://webisa.webdatacommons.org/prov/273830487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201437275"
"http://webisa.webdatacommons.org/prov/273830487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91369734"
"http://webisa.webdatacommons.org/prov/273830487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430903949"
"http://webisa.webdatacommons.org/prov/273830487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185886038"
"http://webisa.webdatacommons.org/prov/273830487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131997821"
"http://webisa.webdatacommons.org/prov/273830487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85092019"
"http://webisa.webdatacommons.org/prov/273830487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47370692"
"http://webisa.webdatacommons.org/prov/273830487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273830487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273830487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
