"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94557711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94557711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446432
"http://webisa.webdatacommons.org/prov/94557711","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/94557711","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/94557711","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/94557711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32873041"
"http://webisa.webdatacommons.org/prov/94557711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345521722"
"http://webisa.webdatacommons.org/prov/94557711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200641691"
"http://webisa.webdatacommons.org/prov/94557711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440744194"
"http://webisa.webdatacommons.org/prov/94557711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416356306"
"http://webisa.webdatacommons.org/prov/94557711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435899881"
"http://webisa.webdatacommons.org/prov/94557711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409402900"
"http://webisa.webdatacommons.org/prov/94557711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105396179"
"http://webisa.webdatacommons.org/prov/94557711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312719902"
"http://webisa.webdatacommons.org/prov/94557711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311778917"
"http://webisa.webdatacommons.org/prov/94557711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3823115"
"http://webisa.webdatacommons.org/prov/94557711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436215442"
"http://webisa.webdatacommons.org/prov/94557711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195817943"
"http://webisa.webdatacommons.org/prov/94557711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324815745"
"http://webisa.webdatacommons.org/prov/94557711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94557711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/94557711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/94557711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94557711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/94557711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94557711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94557711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94557711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/94557711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
