"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456717788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248896
"http://webisa.webdatacommons.org/prov/456717788","http://webisa.webdatacommons.org/ontology#hasFrequency",190
"http://webisa.webdatacommons.org/prov/456717788","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/456717788","http://webisa.webdatacommons.org/ontology#hasPldSpread",151
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159775177"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19227392"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110820355"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400971507"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72130328"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420845918"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138012674"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110547072"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65957649"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303299066"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423157205"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178950079"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302744446"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110604621"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40075078"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110583043"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334012141"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414086758"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423370216"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103331705"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67673903"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131976109"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288106557"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446029161"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147372291"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8288498"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132263807"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287731107"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155082095"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11116626"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139189156"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380568627"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281125194"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367742687"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401129304"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125614028"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208315877"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408029157"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75525798"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179093032"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325575443"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208319098"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147767227"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367092357"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179228853"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281512508"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313275991"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276143020"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423596489"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69022081"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60545254"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283056301"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147611200"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119432301"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171362398"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312876049"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214819570"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171619436"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202006621"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190766486"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233602078"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389966948"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368250597"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112799432"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59716473"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94485241"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181072815"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228921803"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155143270"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113047238"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155292226"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234242930"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155300176"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61482239"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172302008"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432078562"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425504257"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181772125"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440370759"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352010112"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94114139"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409871675"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60597473"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195822324"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416790175"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86304278"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320455039"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61925785"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189626623"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164679575"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85865171"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44125456"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447226938"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164818991"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22255784"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164839467"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164703303"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164705381"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320097537"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352775167"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320107060"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94927218"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94935049"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405514748"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234958268"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21695596"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337753488"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216898570"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375762800"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174589982"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270885043"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94963207"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190435537"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405695796"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165521415"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236169564"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135546100"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384931383"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21063630"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156535391"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223365471"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385778220"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426647445"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142795919"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284071207"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399622350"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399631805"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384849158"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142205895"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399636197"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399553626"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63656686"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142355172"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86344297"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43419382"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109339991"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225005180"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338997798"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299900316"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47805491"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272374747"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291132286"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377634705"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129069585"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284930053"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13636870"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29214312"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230593622"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65744610"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22504150"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65643921"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444056862"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152066363"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238504630"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204496714"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101338770"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443504988"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246932883"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197491510"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444165680"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290670073"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110404527"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218607436"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96514252"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323200271"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322887241"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442843994"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394984705"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110033097"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310212706"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65145781"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159052680"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451145926"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238298921"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217781306"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444645743"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302242376"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309771744"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156231407"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102288333"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16998165"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124694966"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435785408"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156249482"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452717152"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406546841"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72433058"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138509665"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231987131"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444485229"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/456717788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
