"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225249093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225249093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127481
"http://webisa.webdatacommons.org/prov/225249093","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225249093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225249093","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225249093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391202871"
"http://webisa.webdatacommons.org/prov/225249093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311016303"
"http://webisa.webdatacommons.org/prov/225249093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210089104"
"http://webisa.webdatacommons.org/prov/225249093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248177581"
"http://webisa.webdatacommons.org/prov/225249093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225249093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
