"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299165040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299165040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375966
"http://webisa.webdatacommons.org/prov/299165040","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/299165040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299165040","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/299165040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148128180"
"http://webisa.webdatacommons.org/prov/299165040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282349679"
"http://webisa.webdatacommons.org/prov/299165040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308871302"
"http://webisa.webdatacommons.org/prov/299165040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309152264"
"http://webisa.webdatacommons.org/prov/299165040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299165040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
