"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97913316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97913316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30968
"http://webisa.webdatacommons.org/prov/97913316","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/97913316","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97913316","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/97913316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340237748"
"http://webisa.webdatacommons.org/prov/97913316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120921801"
"http://webisa.webdatacommons.org/prov/97913316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256359258"
"http://webisa.webdatacommons.org/prov/97913316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61701074"
"http://webisa.webdatacommons.org/prov/97913316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61701075"
"http://webisa.webdatacommons.org/prov/97913316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384081957"
"http://webisa.webdatacommons.org/prov/97913316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409294138"
"http://webisa.webdatacommons.org/prov/97913316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24629709"
"http://webisa.webdatacommons.org/prov/97913316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/97913316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/97913316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
