"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168827455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168827455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0942175
"http://webisa.webdatacommons.org/prov/168827455","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/168827455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168827455","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/168827455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337978200"
"http://webisa.webdatacommons.org/prov/168827455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226416092"
"http://webisa.webdatacommons.org/prov/168827455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382972935"
"http://webisa.webdatacommons.org/prov/168827455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48309903"
"http://webisa.webdatacommons.org/prov/168827455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139322261"
"http://webisa.webdatacommons.org/prov/168827455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/168827455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
