"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187881873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187881873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0721635
"http://webisa.webdatacommons.org/prov/187881873","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187881873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187881873","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187881873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447496140"
"http://webisa.webdatacommons.org/prov/187881873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447488565"
"http://webisa.webdatacommons.org/prov/187881873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89256790"
"http://webisa.webdatacommons.org/prov/187881873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187881873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
