"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419936749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419936749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.783404
"http://webisa.webdatacommons.org/prov/419936749","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/419936749","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419936749","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/419936749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106876409"
"http://webisa.webdatacommons.org/prov/419936749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337754241"
"http://webisa.webdatacommons.org/prov/419936749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21762711"
"http://webisa.webdatacommons.org/prov/419936749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419936749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/419936749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
