"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514494341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514494341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119664
"http://webisa.webdatacommons.org/prov/514494341","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514494341","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514494341","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514494341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93535180"
"http://webisa.webdatacommons.org/prov/514494341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150361086"
"http://webisa.webdatacommons.org/prov/514494341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52212254"
"http://webisa.webdatacommons.org/prov/514494341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514494341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/514494341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
