"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371599547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371599547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194341
"http://webisa.webdatacommons.org/prov/371599547","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371599547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371599547","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371599547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255176334"
"http://webisa.webdatacommons.org/prov/371599547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28924898"
"http://webisa.webdatacommons.org/prov/371599547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192191502"
"http://webisa.webdatacommons.org/prov/371599547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278229561"
"http://webisa.webdatacommons.org/prov/371599547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371599547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
