"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72298804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72298804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12798
"http://webisa.webdatacommons.org/prov/72298804","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/72298804","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/72298804","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/72298804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199587207"
"http://webisa.webdatacommons.org/prov/72298804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71188804"
"http://webisa.webdatacommons.org/prov/72298804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216966984"
"http://webisa.webdatacommons.org/prov/72298804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89448593"
"http://webisa.webdatacommons.org/prov/72298804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186212890"
"http://webisa.webdatacommons.org/prov/72298804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58418056"
"http://webisa.webdatacommons.org/prov/72298804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235101664"
"http://webisa.webdatacommons.org/prov/72298804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272189046"
"http://webisa.webdatacommons.org/prov/72298804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453809450"
"http://webisa.webdatacommons.org/prov/72298804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239124081"
"http://webisa.webdatacommons.org/prov/72298804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272992891"
"http://webisa.webdatacommons.org/prov/72298804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241030953"
"http://webisa.webdatacommons.org/prov/72298804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308222784"
"http://webisa.webdatacommons.org/prov/72298804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233227290"
"http://webisa.webdatacommons.org/prov/72298804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72298804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72298804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/72298804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/72298804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/72298804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
