"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180904724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180904724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1648
"http://webisa.webdatacommons.org/prov/180904724","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180904724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180904724","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/180904724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378743637"
"http://webisa.webdatacommons.org/prov/180904724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229543915"
"http://webisa.webdatacommons.org/prov/180904724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65550154"
"http://webisa.webdatacommons.org/prov/180904724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180904724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
