"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128863500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128863500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248404
"http://webisa.webdatacommons.org/prov/128863500","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128863500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128863500","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/128863500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65466102"
"http://webisa.webdatacommons.org/prov/128863500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134421417"
"http://webisa.webdatacommons.org/prov/128863500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364074324"
"http://webisa.webdatacommons.org/prov/128863500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63054035"
"http://webisa.webdatacommons.org/prov/128863500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109605118"
"http://webisa.webdatacommons.org/prov/128863500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128863500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
