"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345511053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345511053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132209
"http://webisa.webdatacommons.org/prov/345511053","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/345511053","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345511053","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345511053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232660914"
"http://webisa.webdatacommons.org/prov/345511053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113162250"
"http://webisa.webdatacommons.org/prov/345511053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16010912"
"http://webisa.webdatacommons.org/prov/345511053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453104461"
"http://webisa.webdatacommons.org/prov/345511053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/345511053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345511053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
