"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119438510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119438510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139347
"http://webisa.webdatacommons.org/prov/119438510","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119438510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119438510","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/119438510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26707743"
"http://webisa.webdatacommons.org/prov/119438510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338747469"
"http://webisa.webdatacommons.org/prov/119438510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247009215"
"http://webisa.webdatacommons.org/prov/119438510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105342084"
"http://webisa.webdatacommons.org/prov/119438510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119438510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
