"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27703344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331602
"http://webisa.webdatacommons.org/prov/27703344","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/27703344","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/27703344","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18613291"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119206858"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187292090"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319396356"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317597607"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186153759"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319351819"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203399972"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93682917"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319391055"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26210665"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315249005"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234564962"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141727188"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234427014"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379605922"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437039599"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49897839"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187084976"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3447752"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392442738"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386310187"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392499567"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49803499"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84217072"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234121128"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40541010"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267307243"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203897441"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184232058"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146346620"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49613054"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414433927"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331772548"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201436521"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208304963"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83900905"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449543545"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185328080"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49451199"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90848864"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441455149"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317801218"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192102839"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377091607"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/27703344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
