"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82728192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366461
"http://webisa.webdatacommons.org/prov/82728192","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/82728192","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/82728192","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415379949"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76734935"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10706791"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169674766"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145622687"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271503999"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276494122"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322876347"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305787814"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264475163"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433095368"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197904110"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253780907"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209548774"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408277942"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170550231"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408279612"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408291479"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54648674"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207394498"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316883917"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142166674"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83724816"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153090576"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392429332"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140475429"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87491242"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101388903"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182899728"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306873525"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104703289"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270967979"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341062176"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448566324"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319565095"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82728192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
