"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489839461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489839461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253908
"http://webisa.webdatacommons.org/prov/489839461","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489839461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489839461","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489839461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133930732"
"http://webisa.webdatacommons.org/prov/489839461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276986802"
"http://webisa.webdatacommons.org/prov/489839461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276116644"
"http://webisa.webdatacommons.org/prov/489839461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/489839461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
