"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396762529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396762529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117547
"http://webisa.webdatacommons.org/prov/396762529","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396762529","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396762529","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396762529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377482484"
"http://webisa.webdatacommons.org/prov/396762529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345462755"
"http://webisa.webdatacommons.org/prov/396762529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162201096"
"http://webisa.webdatacommons.org/prov/396762529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/396762529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/396762529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
