"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171241442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171241442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190474
"http://webisa.webdatacommons.org/prov/171241442","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/171241442","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171241442","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/171241442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132016073"
"http://webisa.webdatacommons.org/prov/171241442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295554669"
"http://webisa.webdatacommons.org/prov/171241442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84298383"
"http://webisa.webdatacommons.org/prov/171241442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72699688"
"http://webisa.webdatacommons.org/prov/171241442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453841431"
"http://webisa.webdatacommons.org/prov/171241442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56754636"
"http://webisa.webdatacommons.org/prov/171241442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456214907"
"http://webisa.webdatacommons.org/prov/171241442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382291241"
"http://webisa.webdatacommons.org/prov/171241442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81209788"
"http://webisa.webdatacommons.org/prov/171241442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275350142"
"http://webisa.webdatacommons.org/prov/171241442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64097472"
"http://webisa.webdatacommons.org/prov/171241442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349633953"
"http://webisa.webdatacommons.org/prov/171241442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131150948"
"http://webisa.webdatacommons.org/prov/171241442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215795739"
"http://webisa.webdatacommons.org/prov/171241442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78966651"
"http://webisa.webdatacommons.org/prov/171241442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165813089"
"http://webisa.webdatacommons.org/prov/171241442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70948724"
"http://webisa.webdatacommons.org/prov/171241442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195285942"
"http://webisa.webdatacommons.org/prov/171241442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353513193"
"http://webisa.webdatacommons.org/prov/171241442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455829462"
"http://webisa.webdatacommons.org/prov/171241442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208383996"
"http://webisa.webdatacommons.org/prov/171241442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258770054"
"http://webisa.webdatacommons.org/prov/171241442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364662064"
"http://webisa.webdatacommons.org/prov/171241442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/171241442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171241442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171241442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
