"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76516742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293037
"http://webisa.webdatacommons.org/prov/76516742","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/76516742","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/76516742","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275841769"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329325330"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424530021"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67300729"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25051565"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25193678"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160527418"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14402456"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370473137"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315307626"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347884456"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372136616"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322258026"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345074529"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104402119"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297438271"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443584997"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127986905"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428794616"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120052022"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449892270"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194542468"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125550611"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430818303"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194628590"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207082945"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370394419"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11893041"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421504558"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296236306"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327343798"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277214754"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222264698"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10282242"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167672408"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421560952"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314996117"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421640324"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370265216"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186608966"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374850701"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126897202"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203210744"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305552309"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209421845"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384252279"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111165069"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282564932"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220560848"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276699437"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387042377"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195049815"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421474727"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374286214"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172818890"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438831655"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157727025"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273471031"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/76516742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
