"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196609341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196609341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0839489
"http://webisa.webdatacommons.org/prov/196609341","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196609341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196609341","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/196609341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178402992"
"http://webisa.webdatacommons.org/prov/196609341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127993828"
"http://webisa.webdatacommons.org/prov/196609341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160631302"
"http://webisa.webdatacommons.org/prov/196609341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254861702"
"http://webisa.webdatacommons.org/prov/196609341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103402733"
"http://webisa.webdatacommons.org/prov/196609341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/196609341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
