"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212680035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212680035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0833113
"http://webisa.webdatacommons.org/prov/212680035","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/212680035","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212680035","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/212680035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169049620"
"http://webisa.webdatacommons.org/prov/212680035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247720065"
"http://webisa.webdatacommons.org/prov/212680035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70900910"
"http://webisa.webdatacommons.org/prov/212680035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/212680035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
