"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118011925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118011925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333856
"http://webisa.webdatacommons.org/prov/118011925","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/118011925","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118011925","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/118011925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315442524"
"http://webisa.webdatacommons.org/prov/118011925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315528511"
"http://webisa.webdatacommons.org/prov/118011925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215525512"
"http://webisa.webdatacommons.org/prov/118011925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306810984"
"http://webisa.webdatacommons.org/prov/118011925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424389148"
"http://webisa.webdatacommons.org/prov/118011925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118011925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118011925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/118011925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
