"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126635905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126635905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213911
"http://webisa.webdatacommons.org/prov/126635905","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126635905","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126635905","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126635905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358207783"
"http://webisa.webdatacommons.org/prov/126635905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155465841"
"http://webisa.webdatacommons.org/prov/126635905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135964477"
"http://webisa.webdatacommons.org/prov/126635905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202470288"
"http://webisa.webdatacommons.org/prov/126635905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/126635905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126635905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
