"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193677845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193677845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320503
"http://webisa.webdatacommons.org/prov/193677845","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/193677845","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/193677845","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/193677845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5736861"
"http://webisa.webdatacommons.org/prov/193677845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42986305"
"http://webisa.webdatacommons.org/prov/193677845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431605265"
"http://webisa.webdatacommons.org/prov/193677845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237108002"
"http://webisa.webdatacommons.org/prov/193677845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180258648"
"http://webisa.webdatacommons.org/prov/193677845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92755017"
"http://webisa.webdatacommons.org/prov/193677845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432484884"
"http://webisa.webdatacommons.org/prov/193677845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290110087"
"http://webisa.webdatacommons.org/prov/193677845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/193677845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/193677845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193677845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
