"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52325870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52325870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0840544
"http://webisa.webdatacommons.org/prov/52325870","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52325870","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52325870","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/52325870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192001433"
"http://webisa.webdatacommons.org/prov/52325870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331804261"
"http://webisa.webdatacommons.org/prov/52325870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261397092"
"http://webisa.webdatacommons.org/prov/52325870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205018436"
"http://webisa.webdatacommons.org/prov/52325870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/52325870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/52325870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
