"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22126173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22126173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.759966
"http://webisa.webdatacommons.org/prov/22126173","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/22126173","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22126173","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/22126173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120205299"
"http://webisa.webdatacommons.org/prov/22126173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373933998"
"http://webisa.webdatacommons.org/prov/22126173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139078572"
"http://webisa.webdatacommons.org/prov/22126173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271261826"
"http://webisa.webdatacommons.org/prov/22126173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22126173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22126173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
