"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391094536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391094536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0831836
"http://webisa.webdatacommons.org/prov/391094536","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391094536","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391094536","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391094536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332647834"
"http://webisa.webdatacommons.org/prov/391094536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251939088"
"http://webisa.webdatacommons.org/prov/391094536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327200793"
"http://webisa.webdatacommons.org/prov/391094536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391094536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/391094536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
