"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157453709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157453709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316771
"http://webisa.webdatacommons.org/prov/157453709","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/157453709","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/157453709","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/157453709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440604093"
"http://webisa.webdatacommons.org/prov/157453709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432944437"
"http://webisa.webdatacommons.org/prov/157453709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388909347"
"http://webisa.webdatacommons.org/prov/157453709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317863066"
"http://webisa.webdatacommons.org/prov/157453709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327947893"
"http://webisa.webdatacommons.org/prov/157453709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29799802"
"http://webisa.webdatacommons.org/prov/157453709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192488642"
"http://webisa.webdatacommons.org/prov/157453709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27251236"
"http://webisa.webdatacommons.org/prov/157453709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364077709"
"http://webisa.webdatacommons.org/prov/157453709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94177743"
"http://webisa.webdatacommons.org/prov/157453709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318520806"
"http://webisa.webdatacommons.org/prov/157453709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145105562"
"http://webisa.webdatacommons.org/prov/157453709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440431739"
"http://webisa.webdatacommons.org/prov/157453709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408603573"
"http://webisa.webdatacommons.org/prov/157453709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313523617"
"http://webisa.webdatacommons.org/prov/157453709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/157453709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157453709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157453709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157453709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157453709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/157453709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
