"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358064865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358064865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286646
"http://webisa.webdatacommons.org/prov/358064865","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/358064865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358064865","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/358064865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249733687"
"http://webisa.webdatacommons.org/prov/358064865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214685071"
"http://webisa.webdatacommons.org/prov/358064865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413080162"
"http://webisa.webdatacommons.org/prov/358064865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99882440"
"http://webisa.webdatacommons.org/prov/358064865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70002950"
"http://webisa.webdatacommons.org/prov/358064865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395169952"
"http://webisa.webdatacommons.org/prov/358064865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18335064"
"http://webisa.webdatacommons.org/prov/358064865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358064865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
