"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2160587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2160587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0784219
"http://webisa.webdatacommons.org/prov/2160587","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/2160587","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/2160587","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/2160587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283399459"
"http://webisa.webdatacommons.org/prov/2160587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41381106"
"http://webisa.webdatacommons.org/prov/2160587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253268204"
"http://webisa.webdatacommons.org/prov/2160587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187013664"
"http://webisa.webdatacommons.org/prov/2160587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68295929"
"http://webisa.webdatacommons.org/prov/2160587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84928700"
"http://webisa.webdatacommons.org/prov/2160587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70834673"
"http://webisa.webdatacommons.org/prov/2160587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421461392"
"http://webisa.webdatacommons.org/prov/2160587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/2160587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/2160587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/2160587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/2160587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
