"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61292915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61292915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138314
"http://webisa.webdatacommons.org/prov/61292915","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/61292915","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61292915","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/61292915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81082506"
"http://webisa.webdatacommons.org/prov/61292915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377627521"
"http://webisa.webdatacommons.org/prov/61292915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251530052"
"http://webisa.webdatacommons.org/prov/61292915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75227868"
"http://webisa.webdatacommons.org/prov/61292915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56148284"
"http://webisa.webdatacommons.org/prov/61292915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80924130"
"http://webisa.webdatacommons.org/prov/61292915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61292915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61292915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
