"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78373506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78373506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286782
"http://webisa.webdatacommons.org/prov/78373506","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/78373506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78373506","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/78373506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384717634"
"http://webisa.webdatacommons.org/prov/78373506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295618204"
"http://webisa.webdatacommons.org/prov/78373506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156577220"
"http://webisa.webdatacommons.org/prov/78373506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403993439"
"http://webisa.webdatacommons.org/prov/78373506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404036466"
"http://webisa.webdatacommons.org/prov/78373506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404081871"
"http://webisa.webdatacommons.org/prov/78373506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179971629"
"http://webisa.webdatacommons.org/prov/78373506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78373506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
