"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290823526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290823526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217832
"http://webisa.webdatacommons.org/prov/290823526","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/290823526","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290823526","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/290823526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243321639"
"http://webisa.webdatacommons.org/prov/290823526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133542081"
"http://webisa.webdatacommons.org/prov/290823526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158240676"
"http://webisa.webdatacommons.org/prov/290823526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227765729"
"http://webisa.webdatacommons.org/prov/290823526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81963416"
"http://webisa.webdatacommons.org/prov/290823526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290823526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/290823526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/290823526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
