"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49652719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49652719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262895
"http://webisa.webdatacommons.org/prov/49652719","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/49652719","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49652719","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/49652719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421426497"
"http://webisa.webdatacommons.org/prov/49652719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47181064"
"http://webisa.webdatacommons.org/prov/49652719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44372769"
"http://webisa.webdatacommons.org/prov/49652719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/49652719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49652719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
