"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271720530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271720530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20522
"http://webisa.webdatacommons.org/prov/271720530","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/271720530","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/271720530","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/271720530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110418378"
"http://webisa.webdatacommons.org/prov/271720530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147279983"
"http://webisa.webdatacommons.org/prov/271720530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63773303"
"http://webisa.webdatacommons.org/prov/271720530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431301446"
"http://webisa.webdatacommons.org/prov/271720530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244756154"
"http://webisa.webdatacommons.org/prov/271720530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428874344"
"http://webisa.webdatacommons.org/prov/271720530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453613713"
"http://webisa.webdatacommons.org/prov/271720530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191965572"
"http://webisa.webdatacommons.org/prov/271720530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135830030"
"http://webisa.webdatacommons.org/prov/271720530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271720530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/271720530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/271720530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/271720530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
