"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19659362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19659362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198233
"http://webisa.webdatacommons.org/prov/19659362","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/19659362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19659362","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/19659362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450305344"
"http://webisa.webdatacommons.org/prov/19659362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114822599"
"http://webisa.webdatacommons.org/prov/19659362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241148673"
"http://webisa.webdatacommons.org/prov/19659362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397714256"
"http://webisa.webdatacommons.org/prov/19659362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127298304"
"http://webisa.webdatacommons.org/prov/19659362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248519820"
"http://webisa.webdatacommons.org/prov/19659362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321174056"
"http://webisa.webdatacommons.org/prov/19659362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248656460"
"http://webisa.webdatacommons.org/prov/19659362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450115336"
"http://webisa.webdatacommons.org/prov/19659362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19659362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
