"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358318917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358318917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592583
"http://webisa.webdatacommons.org/prov/358318917","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/358318917","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/358318917","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/358318917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367290648"
"http://webisa.webdatacommons.org/prov/358318917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123496717"
"http://webisa.webdatacommons.org/prov/358318917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185499129"
"http://webisa.webdatacommons.org/prov/358318917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106773691"
"http://webisa.webdatacommons.org/prov/358318917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13316023"
"http://webisa.webdatacommons.org/prov/358318917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206483628"
"http://webisa.webdatacommons.org/prov/358318917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81067365"
"http://webisa.webdatacommons.org/prov/358318917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237139419"
"http://webisa.webdatacommons.org/prov/358318917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25018749"
"http://webisa.webdatacommons.org/prov/358318917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140535518"
"http://webisa.webdatacommons.org/prov/358318917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452621094"
"http://webisa.webdatacommons.org/prov/358318917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8495672"
"http://webisa.webdatacommons.org/prov/358318917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132789894"
"http://webisa.webdatacommons.org/prov/358318917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255257206"
"http://webisa.webdatacommons.org/prov/358318917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185328822"
"http://webisa.webdatacommons.org/prov/358318917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245620047"
"http://webisa.webdatacommons.org/prov/358318917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245715536"
"http://webisa.webdatacommons.org/prov/358318917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/358318917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358318917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358318917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
