"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277371470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277371470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448913
"http://webisa.webdatacommons.org/prov/277371470","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/277371470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277371470","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/277371470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396220747"
"http://webisa.webdatacommons.org/prov/277371470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222525633"
"http://webisa.webdatacommons.org/prov/277371470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117625329"
"http://webisa.webdatacommons.org/prov/277371470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356546483"
"http://webisa.webdatacommons.org/prov/277371470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263465005"
"http://webisa.webdatacommons.org/prov/277371470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416789952"
"http://webisa.webdatacommons.org/prov/277371470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213391567"
"http://webisa.webdatacommons.org/prov/277371470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416789953"
"http://webisa.webdatacommons.org/prov/277371470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356931138"
"http://webisa.webdatacommons.org/prov/277371470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277371470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277371470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
