"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150737548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150737548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196089
"http://webisa.webdatacommons.org/prov/150737548","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/150737548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150737548","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/150737548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342370255"
"http://webisa.webdatacommons.org/prov/150737548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244536487"
"http://webisa.webdatacommons.org/prov/150737548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212009182"
"http://webisa.webdatacommons.org/prov/150737548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107627731"
"http://webisa.webdatacommons.org/prov/150737548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375283038"
"http://webisa.webdatacommons.org/prov/150737548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409229563"
"http://webisa.webdatacommons.org/prov/150737548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/150737548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/150737548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
