"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35936260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35936260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294398
"http://webisa.webdatacommons.org/prov/35936260","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35936260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35936260","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35936260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283047479"
"http://webisa.webdatacommons.org/prov/35936260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226488336"
"http://webisa.webdatacommons.org/prov/35936260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85526439"
"http://webisa.webdatacommons.org/prov/35936260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17121379"
"http://webisa.webdatacommons.org/prov/35936260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/35936260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
