"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261112386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261112386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282015
"http://webisa.webdatacommons.org/prov/261112386","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/261112386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261112386","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/261112386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93480051"
"http://webisa.webdatacommons.org/prov/261112386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327057387"
"http://webisa.webdatacommons.org/prov/261112386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87660126"
"http://webisa.webdatacommons.org/prov/261112386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156195156"
"http://webisa.webdatacommons.org/prov/261112386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87685406"
"http://webisa.webdatacommons.org/prov/261112386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261112386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
