"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78782283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78782283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279797
"http://webisa.webdatacommons.org/prov/78782283","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78782283","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78782283","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78782283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405682134"
"http://webisa.webdatacommons.org/prov/78782283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375039473"
"http://webisa.webdatacommons.org/prov/78782283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162413172"
"http://webisa.webdatacommons.org/prov/78782283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447760785"
"http://webisa.webdatacommons.org/prov/78782283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78782283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/78782283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
