"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356655182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356655182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339121
"http://webisa.webdatacommons.org/prov/356655182","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356655182","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356655182","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356655182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249795042"
"http://webisa.webdatacommons.org/prov/356655182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288363206"
"http://webisa.webdatacommons.org/prov/356655182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351393825"
"http://webisa.webdatacommons.org/prov/356655182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320315223"
"http://webisa.webdatacommons.org/prov/356655182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356655182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356655182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
