"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293693406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293693406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527185
"http://webisa.webdatacommons.org/prov/293693406","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293693406","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293693406","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293693406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257331650"
"http://webisa.webdatacommons.org/prov/293693406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128758954"
"http://webisa.webdatacommons.org/prov/293693406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91000845"
"http://webisa.webdatacommons.org/prov/293693406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293693406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/293693406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
