"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301345227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181377
"http://webisa.webdatacommons.org/prov/301345227","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/301345227","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301345227","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295926020"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1488608"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350717665"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91041526"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387870028"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455500550"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109398472"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45413315"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117542724"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437292326"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178067102"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365943652"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391261009"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142300800"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269648769"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144116628"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12136510"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6365664"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454208328"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374784638"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366386072"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66747444"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343981641"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366547554"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42447137"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45439072"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411412270"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3038599"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165489703"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317058736"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122923212"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337935717"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285472879"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91717080"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267753519"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270338814"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410463520"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141567106"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77389201"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394288240"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/301345227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
