"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374410162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374410162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219079
"http://webisa.webdatacommons.org/prov/374410162","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374410162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374410162","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374410162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158912456"
"http://webisa.webdatacommons.org/prov/374410162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296083231"
"http://webisa.webdatacommons.org/prov/374410162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322963985"
"http://webisa.webdatacommons.org/prov/374410162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83068626"
"http://webisa.webdatacommons.org/prov/374410162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374410162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
