"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162726859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162726859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29497
"http://webisa.webdatacommons.org/prov/162726859","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/162726859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162726859","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/162726859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332490057"
"http://webisa.webdatacommons.org/prov/162726859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107996866"
"http://webisa.webdatacommons.org/prov/162726859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56938989"
"http://webisa.webdatacommons.org/prov/162726859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/162726859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
