"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492645019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492645019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102453
"http://webisa.webdatacommons.org/prov/492645019","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/492645019","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/492645019","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/492645019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271962435"
"http://webisa.webdatacommons.org/prov/492645019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70021428"
"http://webisa.webdatacommons.org/prov/492645019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159302602"
"http://webisa.webdatacommons.org/prov/492645019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238100586"
"http://webisa.webdatacommons.org/prov/492645019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273218557"
"http://webisa.webdatacommons.org/prov/492645019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392839520"
"http://webisa.webdatacommons.org/prov/492645019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446641324"
"http://webisa.webdatacommons.org/prov/492645019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169459950"
"http://webisa.webdatacommons.org/prov/492645019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286380437"
"http://webisa.webdatacommons.org/prov/492645019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232113717"
"http://webisa.webdatacommons.org/prov/492645019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/492645019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492645019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492645019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/492645019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
