"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460845212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460845212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182629
"http://webisa.webdatacommons.org/prov/460845212","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/460845212","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460845212","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/460845212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121678869"
"http://webisa.webdatacommons.org/prov/460845212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3292086"
"http://webisa.webdatacommons.org/prov/460845212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443605147"
"http://webisa.webdatacommons.org/prov/460845212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77961076"
"http://webisa.webdatacommons.org/prov/460845212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460845212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
