"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420691524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420691524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540629
"http://webisa.webdatacommons.org/prov/420691524","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/420691524","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/420691524","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/420691524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300196480"
"http://webisa.webdatacommons.org/prov/420691524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134153983"
"http://webisa.webdatacommons.org/prov/420691524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283601742"
"http://webisa.webdatacommons.org/prov/420691524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300549346"
"http://webisa.webdatacommons.org/prov/420691524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99169872"
"http://webisa.webdatacommons.org/prov/420691524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136780531"
"http://webisa.webdatacommons.org/prov/420691524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284059249"
"http://webisa.webdatacommons.org/prov/420691524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85065830"
"http://webisa.webdatacommons.org/prov/420691524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420691524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/420691524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420691524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420691524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
