"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35781829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35781829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144933
"http://webisa.webdatacommons.org/prov/35781829","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/35781829","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35781829","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/35781829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61438765"
"http://webisa.webdatacommons.org/prov/35781829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328705668"
"http://webisa.webdatacommons.org/prov/35781829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138046408"
"http://webisa.webdatacommons.org/prov/35781829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280861706"
"http://webisa.webdatacommons.org/prov/35781829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21471383"
"http://webisa.webdatacommons.org/prov/35781829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425633581"
"http://webisa.webdatacommons.org/prov/35781829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/35781829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35781829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
