"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162807123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162807123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215904
"http://webisa.webdatacommons.org/prov/162807123","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/162807123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162807123","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/162807123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357811066"
"http://webisa.webdatacommons.org/prov/162807123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57724422"
"http://webisa.webdatacommons.org/prov/162807123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183684034"
"http://webisa.webdatacommons.org/prov/162807123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92472706"
"http://webisa.webdatacommons.org/prov/162807123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244737869"
"http://webisa.webdatacommons.org/prov/162807123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/162807123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
