"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63307409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232877
"http://webisa.webdatacommons.org/prov/63307409","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/63307409","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/63307409","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278665349"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138803608"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258799935"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181569797"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293186185"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23675259"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201880594"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63848609"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201880595"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85977233"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63862591"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210120430"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63879099"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294799845"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221970842"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436053923"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246980365"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172528614"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35564310"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172395096"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172428789"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435696692"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172428790"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427508425"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156967179"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430083884"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163252732"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349907939"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441653037"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137771560"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105342475"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129306255"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162603718"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280947864"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142869946"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275188153"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302188152"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121509366"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345168943"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307579880"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5646201"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63882739"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/63307409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
