"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273295126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.761654
"http://webisa.webdatacommons.org/prov/273295126","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/273295126","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/273295126","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117815896"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329597610"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113251714"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431049749"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215848125"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140827559"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342858834"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367076796"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119557089"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331423896"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155528242"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411254596"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132230958"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338878177"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197855008"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262832121"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30142562"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278967987"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431873101"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6971963"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313740592"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357443990"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239093075"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77265463"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94551902"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96381985"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323272812"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434429400"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110775306"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108185846"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170328306"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431706519"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51020718"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84505754"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17559793"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426234593"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426235307"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154991593"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426273688"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322341938"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77346106"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193934024"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85712578"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178564147"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161592177"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370533939"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259368126"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367380555"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396269642"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425749491"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101129302"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85450739"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304595966"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362289262"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254746096"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24775296"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398259934"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118216659"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344318529"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358551598"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117872251"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241572636"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280066197"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163247957"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206206042"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150838898"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396069782"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338248395"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307958643"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/273295126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
