"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490900899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490900899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.085973
"http://webisa.webdatacommons.org/prov/490900899","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/490900899","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490900899","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/490900899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54780201"
"http://webisa.webdatacommons.org/prov/490900899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78456459"
"http://webisa.webdatacommons.org/prov/490900899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308735511"
"http://webisa.webdatacommons.org/prov/490900899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372937086"
"http://webisa.webdatacommons.org/prov/490900899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193656980"
"http://webisa.webdatacommons.org/prov/490900899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490900899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490900899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
