"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174263970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174263970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235288
"http://webisa.webdatacommons.org/prov/174263970","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/174263970","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/174263970","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/174263970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33171402"
"http://webisa.webdatacommons.org/prov/174263970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217023295"
"http://webisa.webdatacommons.org/prov/174263970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185859840"
"http://webisa.webdatacommons.org/prov/174263970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233696931"
"http://webisa.webdatacommons.org/prov/174263970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6141661"
"http://webisa.webdatacommons.org/prov/174263970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327501591"
"http://webisa.webdatacommons.org/prov/174263970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100833928"
"http://webisa.webdatacommons.org/prov/174263970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217784185"
"http://webisa.webdatacommons.org/prov/174263970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63525613"
"http://webisa.webdatacommons.org/prov/174263970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286190228"
"http://webisa.webdatacommons.org/prov/174263970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192686659"
"http://webisa.webdatacommons.org/prov/174263970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248308495"
"http://webisa.webdatacommons.org/prov/174263970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262634207"
"http://webisa.webdatacommons.org/prov/174263970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12410566"
"http://webisa.webdatacommons.org/prov/174263970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243339344"
"http://webisa.webdatacommons.org/prov/174263970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287027188"
"http://webisa.webdatacommons.org/prov/174263970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269901823"
"http://webisa.webdatacommons.org/prov/174263970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278997040"
"http://webisa.webdatacommons.org/prov/174263970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89204563"
"http://webisa.webdatacommons.org/prov/174263970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174263970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174263970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/174263970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174263970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/174263970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
